Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Bell Hospital,CL TX MC FX SGL;W/0 MANIP,450,26600,,205.64
Bell Hospital,CL TX PHAL SHFT FX WO MAN,450,26720,,404.22
Bell Hospital,REM FB INTRANASAL;OFFICE,450,30300,,83.28
Bell Hospital,REM GAUNT BOOT/ BODY CAST,450,29700,,139.6
Bell Hospital,CL TX D PHAL FX FGR/THMB,450,26750,,205.64
Bell Hospital,CL TX IPJNTD W/MANW/OANES,450,26770,,205.64
Bell Hospital,CL TX RAD HD/NCKFX W/OMAN,450,24650,,404.22
Bell Hospital,CL TX NRSEMAD ELBW W/MAN,450,24640,,205.64
Bell Hospital,TREAT ULNAR FRACTURE,450,24670,,404.22
Bell Hospital,RX CL ELBOW DIS WO/ANESTH,450,24600,,414.4
Bell Hospital,TREAT WRIST BONE FRACTURE,450,25630,,404.22
Bell Hospital,CLOSED TX ULNAR STYLD FX,450,25650,,404.22
Bell Hospital,CL TX DSTL RAD DISW/MANIP,450,25675,,404.22
Bell Hospital,CL TX RAD SHFT FX W/MANIP,450,25505,,1081.82
Bell Hospital,CL TX ULNR SFT FX WO/MANI,450,25530,,404.22
Bell Hospital,TREAT FRACT RADIUS/ULNA,450,25600,,414.4
Bell Hospital,CL TX RAD/ULN SHT FX WO/M,450,25560,,404.22
Bell Hospital,CL TX TRAUM HIP DISL WO/A,450,27250,,325.4
Bell Hospital,REM FB FOOT;SQ,450,28190,,1060.42
Bell Hospital,CL TX CALCANEL FX WO/MAN,450,28400,,404.22
Bell Hospital,CL TX CALCANL FX W/MANIP,450,28405,,2872.72
Bell Hospital,CL TX WB DSTL TIB WO/MAN,450,27824,,404.22
Bell Hospital,CL TX ANKLE DISCL WO/ANES,450,27840,,414.4
Bell Hospital,CL TX METATRL FX WO/MANIP,450,28470,,404.22
Bell Hospital,CL TCFXGTPHALX(S) WO/MANI,450,28490,,404.22
Bell Hospital,TX TARSAL BONE FX WO/MANI,450,28450,,404.22
Bell Hospital,CLSD TX PATELR FX WO/MANI,450,27520,,404.22
Bell Hospital,CL TX KNEE DISL WO/ANES,450,27550,,404.22
Bell Hospital,CL TX PATELR DISC WO/ANES,450,27560,,404.22
Bell Hospital,CL TX DSTL FIB FX WO/MAN,450,27786,,404.22
Bell Hospital,CL TX DISTL FIB FX W/MANI,450,27788,,543.41
Bell Hospital,CL TX TRIMAL ANK FX W/MAN,450,27818,,1192.71
Bell Hospital,CLTX MEDIAL ANKLE FX,450,27760,,404.22
Bell Hospital,CL TX PROX FIB/SHFT FX WO,450,27780,,404.22
Bell Hospital,CLTX MED ANKLE FX W MNPJ,450,27762,,2872.72
Bell Hospital,REMOVE IUD,450,58301,,418.65
Bell Hospital,I&D ABSC COMPL OR MULTI,450,10061,,954.17
Bell Hospital,ADMIN IMMUN 1 VACCINE/ER,771,90471,,50.07
Bell Hospital,ADMIN FLU VIRUS VACCINE-ER,771,90471,,108.82
Bell Hospital,PUNCT ASP-ABSC HEMAT CYST,450,10160,,381.71
Bell Hospital,ADMIN IMMUN ADM EA ADD'L VACC,771,90472,,153.98
Bell Hospital,THROMBOLYSIS CORON IV INF,450,92977,,873.08
Bell Hospital,REMOVE IMPACTED EAR WAX,450,69210,,85.13
Bell Hospital,IV HYDRATION-INITIAL HOUR/ER,260,96360,,221.6
Bell Hospital,IV HYDRATION-ADD'L HOURS/ER,260,96361,,153.98
Bell Hospital,IV INFUSION-SEQUENTIAL/ER,260,96367,,216.59
Bell Hospital,IV PUSH-INITIAL/ER,260,96374,,216.59
Bell Hospital,IV PUSH-ADD'L NEW/ER,260,96375,,216.59
Bell Hospital,IV INFUSION-CONCURRENT/ER,260,96368,,56.34
Bell Hospital,ED SQ/IM INJECTION/ER,260,96372,,63.86
Bell Hospital,DECLOT VASCULAR DEVICE,450,36593,,346.8
Bell Hospital,I&D HEMATOMA,450,10140,,2968.82
Bell Hospital,I&D PILONID CYST CPLX,450,10081,,2050.47
Bell Hospital,CRITICAL CARE EA ADDL 30 MIN,360,99292,,269.54
Bell Hospital,I&D PILONID CYC SMPL,450,10080,,259.4
Bell Hospital,I&D ABSC SMPL OR SGL,450,10060,,484.51
Bell Hospital,SPL AVULSE NP SGL,450,11730,,106.73
Bell Hospital,SPL AVULSE NP EA ADDTL,450,11732,,201.37
Bell Hospital,APPLY FINGER SPLINT STATI,450,29130,,152.74
Bell Hospital,APPLY SHORT ARM SPLINT ST,450,29125,,166.51
Bell Hospital,APPLY LONG ARM SPLINT,450,29105,,194.05
Bell Hospital,BLOOD ADMINISTRATION/ER,391,36430,,441.95
Bell Hospital,APPLY SHORT LEG SPLINT,450,29515,,207.84
Bell Hospital,APPLY LONG LEG SPLINT,450,29505,,279.95
Bell Hospital,CHANGE GASTROSTOMY TUBE,450,43762,,325.51
Bell Hospital,REM FB CONJUNCTIVIA:SUPFL,450,65205,,120.18
Bell Hospital,CPR,450,92950,,488.87
Bell Hospital,CREP H/A/G/EXTR;AD 5 CM/<,450,13133,,408.93
Bell Hospital,THORACENTESIS FOR ASPIRAT,450,32554,,607.22
Bell Hospital,DRAIN/INJECT SM JNT/BURSA,450,20600,,619.61
Bell Hospital,DRAIN/INJ INTERM JNT/BURS,450,20605,,683.2
Bell Hospital,DRAIN/INJ MAJOR JNT/BURSA,450,20610,,333.4
Bell Hospital,REM FB MUSCLE;DEEP,450,20525,,3295.02
Bell Hospital,CREP F/G/H/F;2.6-7.5CM,450,13132,,483.63
Bell Hospital,CREP E/N/E/L;2.6-7.5CM,450,13152,,915.08
Bell Hospital,C REP S/A/L;1.1-2.5CM,450,13120,,771.04
Bell Hospital,INTMD WND REPAIR S/TR/EXT,450,12035,,341.3
Bell Hospital,INTMD WND REPAIR S/TR/EXT,450,12034,,685.49
Bell Hospital,INTMD WND REPAIR S/TR/EXT,450,12036,,699.35
Bell Hospital,INT MD REPAIR N-HF/GENIT,450,12041,,543.85
Bell Hospital,TX S WND DEHISC SMPL,450,12020,,912.27
Bell Hospital,INTMD WND REPAIR S/TR/EXT,450,12032,,256.66
Bell Hospital,INTMD WND REPAIR N-HG/GEN,450,12042,,297.59
Bell Hospital,INTMD WND REPAIR FACE/MM,450,12053,,295.93
Bell Hospital,INTMD WND REPAIR FACE/MM,450,12052,,425.17
Bell Hospital,INTMD WND REPAIR FACE/MM,450,12055,,734.32
Bell Hospital,SREP S/N/A/TR/E 2.5CM/<,450,12001,,286.69
Bell Hospital,SREPS/N/A/G/TR/E 2.6-7.5C,450,12002,,276.69
Bell Hospital,SREP F/E/N/L/MM 5.1-735CM,450,12014,,256.78
Bell Hospital,SREP F/E/N/L/MM 2.6-5.0CM,450,12013,,234.86
Bell Hospital,SREP F/E/N/L/MM 7.6-12.5C,450,12015,,341.3
Bell Hospital,SREP F/E/N/L/MM 12.6-20CM,450,12016,,341.3
Bell Hospital,SREP S/N/A/G/TR/E 12.6-20,450,12005,,400.38
Bell Hospital,SREP S/N/A/G/TR/E 7.6-12.,450,12004,,269.18
Bell Hospital,SREP S/N/A/G/TR/E 20.1-30,450,12006,,341.3
Bell Hospital,CTRL NASAL HEMORR ANT CMP,450,30903,,246.65
Bell Hospital,CNTRL POST EPISTAX INIT,450,30905,,136.46
Bell Hospital,DRAIN FINGER ABSC SIMPLE,450,26010,,381.71
Bell Hospital,PARACENTESIS-INITAL,450,49082,,474.61
Bell Hospital,SLIT LAMP W/FOREIGN BODY REMOV,450,65222,,254.15
Bell Hospital,INTRAOSSEOUS NEEDLE INSERTION,450,36680,,411.89
Bell Hospital,CONSCIOUS SED 5 &OVER 1ST 30 M,370,99152,,318
Bell Hospital,CONSCIOUS SEDATION ADD'L 15 MN,370,99153,,15.03
Bell Hospital,INSERT NON-TUNNEL CV CATH>5YRS,450,36556,,2128.35
Bell Hospital,CHEM CAUT GRANULATION TISS,450,17250,,358.06
Bell Hospital,SUTURE 1662G ETHILON 4-0-ED,270,,,10.61
Bell Hospital,TREAT OF ANKLE FRACTURE,450,27810,,1647.49
Bell Hospital,SUTURE 1663H ETHILON 3-0-ED,272,,,11.59
Bell Hospital,FORESKIN MANIP/PREPUT STRETCH,450,54450,,713.8
Bell Hospital,DRS/DEBRID P-THK BURN S,450,16020,,530.93
Bell Hospital,DRS/DEBRID P-THK BURN M,450,16025,,530.93
Bell Hospital,PICC LINE DRSG KIT-ED,278,,,39.12
Bell Hospital,DERMABOND-ED,270,,,102.66
Bell Hospital,SKIN STAPLER 35 REG-ED,270,,,59.78
Bell Hospital,SUTURE J496H VICRYL 4-0-ED,270,,,14.09
Bell Hospital,SUTURE 669H ETHILON 3-0-ED,270,,,7.83
Bell Hospital,SUTURE 1698G ETHILON 6-0-ED,270,,,17.54
Bell Hospital,SUTURE J316H VICRYL 3-0-ED,270,,,8.45
Bell Hospital,SUTURE 1666G ETHILON 5-0-ED,270,,,12.53
Bell Hospital,SUTURE 699H ETHILON 4-0-ED,270,,,12.53
Bell Hospital,SUTURE 698H ETHILON 5-0-ED,270,,,11.59
Bell Hospital,SUTURE 1677G SILK 4-0-ED,270,,,34.11
Bell Hospital,SUTURE U203H CHROMIC 4-0-ED,270,,,12.2
Bell Hospital,SUTURE 635H CHROMIC 4-0-ED,270,,,10.01
Bell Hospital,SUTURE 8557H PROLENE 4-0-ED,270,,,15.66
Bell Hospital,SUTURE 8805H PROLENE 6-0-ED,270,,,50.13
Bell Hospital,SUTURE J493G VICRYL 5-0-ED,270,,,6.26
Bell Hospital,SUTURE 1667H ETHILON 4-0-ED,270,,,12.53
Bell Hospital,MORGAN LENS-ED,270,,,78.88
Bell Hospital,TX HIP DISLOCATION W/ANES,450,27266,,2352.48
Bell Hospital,PARING/CURR SKIN LESION,450,11055,,418.88
Bell Hospital,REMOVAL IMPACT CERUMEN W/IRRIG,450,69209,,237.98
Bell Hospital,AMPUTATION FINGER/THUMB,450,26951,,4445.73
Bell Hospital,LARYNGOSCOPY IND DIAGNOSTIC,450,31505,,477.31
Bell Hospital,DEST BENIGN LESIONS 1-14 L,450,17110,,536.04
Bell Hospital,BLEPH DRAINAGE;ABSC EYELID,450,67700,,860.58
Bell Hospital,ABD PARACENTESIS W/IMAGE,450,49083,,1355.58
Bell Hospital,THER SPINAL PUNCTURE DRAINAGE,450,62272,,1102.06
Bell Hospital,IV INFUSION-BAMLAN/ETESEV-ER,771,,M0245,1823.26
Bell Hospital,WOUND CARE OUTPT SRV,450,,G0463,48.76
Bell Hospital,INJECTION-BEBTELOVIMAB-ER,771,,M0222,579.64
Bell Hospital,MESH PROGRIP 12X8CM,272,,,987.98
Bell Hospital,WOUNDSEAL TOPICAL POWDER,270,,,52.75
Bell Hospital,WOUNDSEAL POUR PACK POWDER,270,,,22.62
Bell Hospital,OPEN TX TOE FRACTURE,450,28525,,924.72
Bell Hospital,SPECIALTY CARE TRANSPORT,540,A0434,,1248.32
Bell Hospital,SCHED BLS TRANSFER,540,,A0428,1094.22
Bell Hospital,NON-EMERGENCY BLS RUN,540,,A0428,1094.22
Bell Hospital,EMERGENCY BLS RUN,540,,A0429,1722.71
Bell Hospital,SCHED ALS TRANSFER,540,,A0426,1328.33
Bell Hospital,EMERGENCY ALS-1 RUN,540,,A0427,1934.3
Bell Hospital,RESPOND- NO TRANSPORT,540,,A0998,166.51
Bell Hospital,AMB MILEAGE(PER MILE),540,,A0425,27.54
Bell Hospital,AMB MILEAGE/NO TRANSPORT,540,,A0425,27.54
Bell Hospital,TX CL ELBOW DISLOC W/ANES,981,24605,,1487.61
Bell Hospital,CL TX FX TOE W/MANIP,981,28515,,548.68
Bell Hospital,CL TX FX ANKLE WITH MANIP,981,27818,,2094.55
Bell Hospital,TX SUPERFICIAL WOUND DEHI,981,12020,,692.14
Bell Hospital,TX HUMERAL HEAD FX-NO MAN,981,23600,,882.64
Bell Hospital,CONSCIOUS SED 5 &OVER 1ST 30 M,981,99152,,197.19
Bell Hospital,FX ANKLE-REDUC W/MANIP,981,27788,,1005.22
Bell Hospital,BLOOD PATCH PROCEDURE,981,62273,,428.69
Bell Hospital,THER SPINAL PUNCTURE DRAINAGE,981,62272,,354.17
Bell Hospital,TREATMENT OF ANKLE FRACTURE,981,27810,,1283.31
Bell Hospital,INC DRAIN BURSA UP ARM/ELBOW,981,23931,,3015.48
Bell Hospital,I&D PILONDIAL CYST COMP,981,10081,,1725.77
Bell Hospital,REMOVAL OF IUD,981,58301,,298.84
Bell Hospital,REP COMPLEX 2.6CM-7.5CM,981,13121,,679.06
Bell Hospital,INJ TRIGGER POINT 1-2 MUSCLES,981,20552,,683.2
Bell Hospital,REP COM SCALP E/ADD'L 5cm-LESS,981,13122,,347.45
Bell Hospital,ESOPHAGOSCOPY FLEX DX BRUSH,981,43197,,360.22
Bell Hospital,REMOVAL OF SKIN TAG,981,11200,,292.52
Bell Hospital,EXPL WND;EXTREM,981,20103,,656.43
Bell Hospital,I&D BLEPH DRAINAGE;ABSC EYELID,981,67700,,362.5
Bell Hospital,VAGINAL DELIVERY,981,59409,,4554.69
Bell Hospital,RESET DISLOCATED JAW,981,21480,,341.55
Bell Hospital,RPR F/C/C/M/N/AX/G/H/F 1.1-2.5,981,13131,,274.35
Bell Hospital,SREP S/N/A/G/TR/E;>30CM,981,12007,,448.17
Bell Hospital,CL TX MC FX W/O MANIPULATION,981,26600,,812.05
Bell Hospital,CONSCIOUS SED <5 1ST 30 MINS,981,99151,,197.19
Bell Hospital,CONSCIOUS SEDATION ADD'LL 15 M,981,99153,,15.03
Bell Hospital,INS TEMP BLADDER CATH,981,51702,,90.83
Bell Hospital,CLTX POST ANKLE FX W/MANI,981,27768,,1335.24
Bell Hospital,FORESKN MAN W/ADHES & STRETCH,981,54450,,249.48
Bell Hospital,PARACENTESIS PROFEE IN ER,981,49082,,1205.97
Bell Hospital,EVAL STRAIGHTFORWARD-25,981,99281,,86.3
Bell Hospital,EVAL LOW TO MODERATE-25,981,99283,,264.76
Bell Hospital,EVAL MODERATE COMPL-25,981,99284,,341.85
Bell Hospital,EVAL LOW COMPLEXITY-25,981,99282,,168.39
Bell Hospital,EVAL HIGH COMPLEXITY-25,981,99285,,503.78
Bell Hospital,CL RED THUMB FRACTURE,981,26645,,1623.6
Bell Hospital,CHEST TUBE INSERTION,981,32551,,919.25
Bell Hospital,TX HIP DISLOC W/ANES,981,27266,,1843.03
Bell Hospital,WOUND CLOSURE/ADHESIVE ONLY,981,,G0168,141.66
Bell Hospital,CREP H/A/G/EXTR;AD 5 CM/<,981,13133,,448.88
Bell Hospital,SPL AVULSE NP EA ADD'LL,981,11732,,118.49
Bell Hospital,TX S WND DEHIS;W PACK,981,12021,,450.45
Bell Hospital,REM FB MUSCLE;DEEP,981,20525,,1172.9
Bell Hospital,CL TX TRAUM HIP DISL WO/A,981,27250,,476.86
Bell Hospital,REMOVAL IMPACT CERUMEN W/IRRIG,981,69209,,157.4
Bell Hospital,CARDIOVERSION,981,92960,,618.47
Bell Hospital,REDUC DISLOC SHOULDR,981,23655,,1158.08
Bell Hospital,CLOS TX MED MAL FXW/MANIP,981,27762,,1862.93
Bell Hospital,EXC BEN LES S/N/H/F/G 0.5CM/<,981,11420,,295.7
Bell Hospital,APPL LONG ARM SPLINT,981,29105,,206.58
Bell Hospital,I&D BARTHOLIN ABSCES,981,56420,,403.13
Bell Hospital,THROMBOLYSIS-CORONAR,981,92977,,1146.8
Bell Hospital,GASTRIC INTUBAT (NG TUBE),981,43753,,81.39
Bell Hospital,ASPIR ABSCESS ETC.,981,10160,,379.97
Bell Hospital,I&D HEMATOMA-SIMPLE,981,10140,,474.19
Bell Hospital,I&D PILONIDAL- SIMPL,981,10080,,420.66
Bell Hospital,REPAIR NAIL BED,981,11760,,560.89
Bell Hospital,EXC NAIL & MATRIX,981,11750,,571.74
Bell Hospital,AVUL NAIL PLT SINGLE,981,11730,,273.24
Bell Hospital,PARING/CURR SKIN LES,981,11055,,155.57
Bell Hospital,RPR SIM F E L N L M 12.6-20CM,981,12016,,1131.78
Bell Hospital,RPR SIM F E L N L M 7.6-12.5CM,981,12015,,777.47
Bell Hospital,RPR SMPL F E L N L M 5.1-7.5CM,981,12014,,637.25
Bell Hospital,RPR SMPL F E L N L M 2.6-5CM,981,12013,,600.95
Bell Hospital,LAC RPR SIM F E L N L M 2.5CM<,981,12011,,512.05
Bell Hospital,RPR INTMD F E L N L M 5.1-7.5C,981,12053,,710.87
Bell Hospital,RPR INTRMD F E L N L M 2.6-5CM,981,12052,,688.59
Bell Hospital,RPR INTRMD F E L N L M 2.5CM/<,981,12051,,594.69
Bell Hospital,RPR INTERMD S A T E 7.6-12.5CM,981,12034,,579.48
Bell Hospital,RPR INTERMD N H F G 2.6-7.5CM,981,12042,,688.26
Bell Hospital,RPR INTERMD N H F G 2.5CM/<,981,12041,,584.36
Bell Hospital,RPR INTERMD S A T E 20.1-30CM,981,12036,,1022.24
Bell Hospital,RPR INTERMD S A T E 12.6-20CM,981,12035,,853.67
Bell Hospital,RPR INTERMD S A T E 2.6-7.5CM,981,12032,,689.85
Bell Hospital,RPR INTERMED S A T E 2.5CM<,981,12031,,520.2
Bell Hospital,LAC RPR CX FCCMNAGHF 2.6-7.5CM,981,13132,,604.11
Bell Hospital,SUTURE-COMP-1.1/2.5,981,13120,,507.35
Bell Hospital,RPR INTRMD F E L N L M 12.6-20,981,12055,,1074.26
Bell Hospital,DRSG/DEBRIDE-SMALL,981,16020,,237.55
Bell Hospital,SUTURE REMOVAL W/O ANEST,981,15853,,75.12
Bell Hospital,CHEMICAL CAUTERIZ,981,17250,,277.92
Bell Hospital,DEST BENIGN LESIONS 1-14 L,981,17110,,334.28
Bell Hospital,ARTHR/ASP/INJ-MAJOR,981,20610,,260.41
Bell Hospital,ARTHRO/ASP/INJ-MED,981,20605,,216.28
Bell Hospital,ARTHRO/ASPIR/INJ-SM,981,20600,,169.8
Bell Hospital,TX CLAV FX-NO MANIP,981,23500,,764.33
Bell Hospital,RAD HEAD SUBLUX-CHIL,981,24640,,426.62
Bell Hospital,CLOSED ELBOW DISLOC,981,24600,,1285.78
Bell Hospital,CL SHLDR DISLO/FX,981,23675,,1655.1
Bell Hospital,CL SHLDR DISLO/FX GT,981,23665,,1652.61
Bell Hospital,CLOSED SHLDR DISLOC,981,23650,,772.46
Bell Hospital,CL RAD HD/NCK FX-MAN,981,24655,,1200.64
Bell Hospital,RAD/ULN SHFT FX-NO M,981,25560,,1004.08
Bell Hospital,RAD/ULN FX-MANIPUL,981,25565,,1994.39
Bell Hospital,DIST RAD FX-NO MANIP,981,25600,,1086.71
Bell Hospital,DIST RAD FX-MANIPULA,981,25605,,2046.37
Bell Hospital,NAVICULAR FX-NO MANI,981,25622,,1121.76
Bell Hospital,DIST RADIOULNAR DISL,981,25675,,1355.88
Bell Hospital,FINGER ABSCESS-SIMPL,981,26010,,557.13
Bell Hospital,METACARP FX-W/MANIP,981,26670,,837.57
Bell Hospital,METACARP FX-MANIPULA,981,26605,,1126.78
Bell Hospital,CL METACARPHALAN DIS,981,26700,,1116.77
Bell Hospital,PHALAN SHFT FX-NO MA,981,26720,,572.16
Bell Hospital,PHALAN SHFT FX-MANIP,981,26725,,991.57
Bell Hospital,DIST PHALAN FX-NO MA,981,26750,,610.96
Bell Hospital,CL INTERPHAL JT DISL,981,26770,,745.72
Bell Hospital,AMP FINGER/THUMB,981,26951,,2287.36
Bell Hospital,ATRAUM HIP DISLOC,981,27265,,1636.64
Bell Hospital,CL PATELLAR FX-NO MA,981,27520,,753.68
Bell Hospital,CLOSED KNEE DISLOC,981,27550,,679.81
Bell Hospital,PATELLAR DISLOCATION,981,27560,,1158.08
Bell Hospital,PROX FIB FX-NO MANIP,981,27780,,823.8
Bell Hospital,DIST FIB FX-NO MANIP,981,27786,,957.77
Bell Hospital,ANKLE DISLOCATION,981,27840,,1136.79
Bell Hospital,REMOVAL FB FOOT-SUBQ,981,28190,,641.63
Bell Hospital,METATARSAL FX-NO MAN,981,28470,,672.32
Bell Hospital,FX GREAT TOE- NO MAN,981,28490,,379.33
Bell Hospital,FX PHALANX-NO MANIP,981,28510,,314.72
Bell Hospital,CLOSED SESAMOID FX,981,28530,,429.43
Bell Hospital,ASPIRATE PLEURA W/O IMAGING,981,32554,,386.09
Bell Hospital,CL INTERPHALAN DISLO,981,28660,,336.78
Bell Hospital,LONG LEG SPLINT,981,29505,,280.44
Bell Hospital,SHORT LEG SPLINT,981,29515,,203.13
Bell Hospital,REM FB INTRANASAL,981,30300,,461.97
Bell Hospital,NASAL HEMORR-POST,981,30905,,820.04
Bell Hospital,REPAIR LIP-FULL THIC,981,40650,,2247.61
Bell Hospital,ABCESS/CYST-MOUTH,981,40800,,379.33
Bell Hospital,CLOSE MOUTH LAC TO 2.5CM,981,40830,,465.74
Bell Hospital,RPR LAC 2.5/< FOM ANT 2/3 TONG,981,41250,,636
Bell Hospital,ABSCESS-DENTOALVEOLA,981,41800,,592.19
Bell Hospital,I&D PERITONSILL-ABSC,981,42700,,408.41
Bell Hospital,FOREIGH BODY PHARYNX,981,42809,,574.65
Bell Hospital,GASTROSTOMY TUBE/CHANGE,981,43762,,89.7
Bell Hospital,I&D ISCHIO/PERIRECTA,981,46040,,702.36
Bell Hospital,I&D PERIANAL ABSCESS,981,46050,,408.15
Bell Hospital,INC THROMBO HEMORRHO,981,46083,,529.26
Bell Hospital,EXC EXT THROMBO HEMO,981,46320,,686.07
Bell Hospital,DIAG ANOSCOPY,981,46600,,145.23
Bell Hospital,BLADDER IRRIGATION,981,51700,,203.32
Bell Hospital,EVAL STRAIGHTFORWARD,981,99281,,90.62
Bell Hospital,EVAL LOW TO MODERATE,981,99283,,264.76
Bell Hospital,EVAL MODERATE COMPL,981,99284,,358.94
Bell Hospital,LAC RPR SIM S N A G T E 2.5CM<,981,12001,,423.17
Bell Hospital,LAC RPR SIM S N A G T 2.6-7.5C,981,12002,,512.05
Bell Hospital,LAC RPR SIM S N A G T 7.6-12.5,981,12004,,637.25
Bell Hospital,LAC RPR SM S N A G T E 12.6-20,981,12005,,690.15
Bell Hospital,LAC RPR SIM S N A G T 20.1-30C,981,12006,,884.84
Bell Hospital,EVACUATE SUBUNGUAL HEMATOMA,981,11740,,123.32
Bell Hospital,INCIS FBR SKIN SIMPL,981,10120,,390.62
Bell Hospital,REM FB MUSCLE SIMPLE,981,20520,,404.39
Bell Hospital,REM FB EXT EYE;CONJ SUPERFIC,981,65205,,309.87
Bell Hospital,BURN 1ST DEGREE,981,16000,,171.53
Bell Hospital,DRSG/DEBRIDE-MED,981,16025,,475.76
Bell Hospital,I&D SIMPLE,981,10060,,348.04
Bell Hospital,I&D COMP OR MULTI,981,10061,,657.29
Bell Hospital,NASAL HEMORRHAGE SIM,981,30901,,306.74
Bell Hospital,NASAL HEMORRHAGE COM,981,30903,,451.96
Bell Hospital,REM IMPACTED CERUMEN,981,69210,,146.49
Bell Hospital,REM CORNEAL FB,981,65220,,592.49
Bell Hospital,REM COR FB SLITLAMP,981,65222,,287.96
Bell Hospital,LUMBAR PUNCTURE,981,62270,,590.93
Bell Hospital,ENDOTRACH INTUBATION,981,31500,,512.38
Bell Hospital,CEN VEN CATH-OVER 5,981,36556,,1125.52
Bell Hospital,ARTERIAL PUNCTURE,981,36600,,259.15
Bell Hospital,CPR EXTENSIVE EFFORT,981,92950,,709.86
Bell Hospital,LARYNGOSCOPY INDIR,981,31505,,310.49
Bell Hospital,ULNAR SHFT FX-NO MAN,981,25530,,860.11
Bell Hospital,RAD SHFT FX-MANIPULA,981,25505,,1634.09
Bell Hospital,SHORT ARM SPLINT,981,29125,,184.04
Bell Hospital,APPL FINGER SPLINT,981,29130,,130.83
Bell Hospital,EVAL LOW COMPLEXITY,981,99282,,176.81
Bell Hospital,EVAL HIGH COMPLEXITY,981,99285,,528.97
Bell Hospital,EVAL CRITICAL CARE,981,99291,,751.19
Bell Hospital,EVAL CRITICAL ADD 30,981,99292,,375.59
Bell Hospital,I&D PERINEAL ABSCESS,981,56405,,383.1
Bell Hospital,INJ-TRIGEM NERVE,981,64400,,910.18
Bell Hospital,INJ PARAVERT-SINGLE,981,64440,,206.97
Bell Hospital,INJ OTHER PERIPH,981,64450,,642.26
Bell Hospital,REM CORN EPITHELIUM,981,65435,,471.67
Bell Hospital,ABSCESS EXT EAR-SIMP,981,69000,,456.97
Bell Hospital,REM FB EXT AUD CANAL,981,69200,,373.09
Bell Hospital,OPEN TX TOE FRACTURE,981,28525,,1089.03
Bell Hospital,CREP E/N/E/L;2.6-7.5CM,981,13152,,857.33
Bell Hospital,24HR URINE PHOSPHATE,301,84105,,37.56
Bell Hospital,LEGIONELLA ANTIGEN URINE,302,87449,,73.87
Bell Hospital,RENAL FUNCTION PANEL,301,80069,,135.21
Bell Hospital,VITAMIN A,301,84590,,72
Bell Hospital,SEX HORMONE BINDING GLOBULIN,301,84270,,115.48
Bell Hospital,GLUCOSE 6 PD,301,82955,,60.18
Bell Hospital,GAD 65,302,83519,,122.78
Bell Hospital,LKM 1 ANTIBODY,302,86376,,90.32
Bell Hospital,HSV1 IGM ANTIBODY,300,86694,,31.11
Bell Hospital,FETAL FIBRONECTIN,301,82731,,324.72
Bell Hospital,CARDIOLIPIN IGM,300,86147,,59.91
Bell Hospital,CBC VET,305,,,6.57
Bell Hospital,ALPHA -1 ANTITRYPSIN,301,82103,,152.12
Bell Hospital,PH BODY FLUID,301,83986,,153.37
Bell Hospital,LDH BODY FLUID,301,83615,,63.23
Bell Hospital,GLUCOSE BODY FLUID,301,82945,,46.01
Bell Hospital,AMYLASE BODY FLUID,301,82150,,73.24
Bell Hospital,GENERAL HEALTH PANAL,305,80050,,191.45
Bell Hospital,TOTAL PROTEIN BODY FLUID,301,84157,,54.46
Bell Hospital,CA 15-3,302,86300,,100.34
Bell Hospital,IMMUNOGLOBULIN FREE LGT CHAINS,301,83883,,684.21
Bell Hospital,LIPOPROTEIN A,301,83695,,122.69
Bell Hospital,PREGNENOLONE,301,84140,,271.68
Bell Hospital,FAT QUANTITATIVE STOOL,301,82710,,253.06
Bell Hospital,FECAL REDUCING SUBSTANCES,307,84376,,35.05
Bell Hospital,SOLUBLE TRANSFERRIN RECEPTOR,301,84238,,273.87
Bell Hospital,BETA-2-MICROGLOBULINS,301,82232,,103.29
Bell Hospital,TRANSFERRIN SATURATION,301,84466,,71.22
Bell Hospital,VITAMIN B6,301,84207,,113.94
Bell Hospital,VITAMIN D1  25 DIHYROXY,301,82652,,259.48
Bell Hospital,BNP,301,83880,,274.81
Bell Hospital,CAPPILARY GASES,301,82803,,187.17
Bell Hospital,CRYOGLOBULINS,301,82595,,65.73
Bell Hospital,TRANSFLUTAMINASE IgG,301,83516,,134.22
Bell Hospital,ENDOMYSIAL ANTIBODY,302,86255,,107.67
Bell Hospital,DRUG SCREEN 12,301,80305,,103.91
Bell Hospital,TRANSGLUTAMINASE IgA,301,83516,,134.22
Bell Hospital,ERTHROPOIETIN,301,82668,,128.64
Bell Hospital,EXTRACTABLE NUCLEAR ANTIG,302,86235,,111.75
Bell Hospital,GASTRIN,301,82941,,127.7
Bell Hospital,H.PYLORI ANTIGEN-STOOL,306,87338,,232.26
Bell Hospital,DETECT AGENT NOS DNA AMP,300,87798,,106.35
Bell Hospital,RESP VIRUS 12-25 TARGETS,300,87633,,1042.46
Bell Hospital,DIRECT LDL CHOLESTEROL,301,83721,,111.23
Bell Hospital,IGD,300,82784,,57.71
Bell Hospital,TOXOPLASMA IgG,300,86777,,85.46
Bell Hospital,TOXOPLASMA IGM,300,86778,,82.5
Bell Hospital,REVERSE T3,300,84482,,97.84
Bell Hospital,BORDETELLA PERTUSSIS PCR,300,87798,,311.13
Bell Hospital,HIGH SENSITIVITY CRP,302,86141,,52.48
